Custom area profile data for Finsbury Park + Stroud Green Neighbourhood Forum Area,,,,,
Source: Office for National Statistics - Census 2021,,,,,
,,,,,
Data generated by the Build a custom area profile tool on 17 Jan 2023,,,,,
"The data in this profile are aggregated from small areas on a best-fit basis, and therefore may differ slightly from other sources.",,,,,
,,,,,
Variable,Category,Finsbury Park + Stroud Green Neighbourhood Forum Area,England and Wales,Unit,Base population
Distance travelled to work,30km and over,0.9,4.4,%,people aged 16 years and over in employment
Distance travelled to work,Works mainly from home,55.9,31.2,%,people aged 16 years and over in employment
Distance travelled to work,Other,9.1,14.4,%,people aged 16 years and over in employment
Method of travel to workplace,Work mainly at or from home,55.9,31.2,%,people aged 16 years and over in employment
Method of travel to workplace,"Underground, metro, light rail, tram",12.6,1.8,%,people aged 16 years and over in employment
Method of travel to workplace,Train,3.5,1.9,%,people aged 16 years and over in employment
Method of travel to workplace,"Bus, minibus or coach",7.3,4.2,%,people aged 16 years and over in employment
Method of travel to workplace,Taxi,0.5,0.7,%,people aged 16 years and over in employment
Method of travel to workplace,"Motorcycle, scooter or moped",0.6,0.5,%,people aged 16 years and over in employment
Method of travel to workplace,Driving a car or van,7.2,45.1,%,people aged 16 years and over in employment
Method of travel to workplace,Passenger in a car or van,0.4,3.9,%,people aged 16 years and over in employment
Method of travel to workplace,Bicycle,5.6,2,%,people aged 16 years and over in employment
Method of travel to workplace,On foot,5.7,7.6,%,people aged 16 years and over in employment
Method of travel to workplace,Other method of travel to work,0.9,1,%,people aged 16 years and over in employment
Economic activity status,Economically active: In employment,66.3,57.2,%,people aged 16 years and over
Economic activity status,Economically active: Unemployed,5.4,3.4,%,people aged 16 years and over
Economic activity status,Economically inactive,28.3,39.4,%,people aged 16 years and over
Employment history,Not in employment: Worked in the last 12 months,18.8,13.1,%,people aged 16 years and over not in employment
Employment history,Not in employment: Not worked in the last 12 months,45.5,61.4,%,people aged 16 years and over not in employment
Employment history,Not in employment: Never worked,35.7,25.5,%,people aged 16 years and over not in employment
Occupation,"1. Managers, directors and senior officials",13.6,12.8,%,people aged 16 years and over in employment
Occupation,2. Professional occupations,34.6,20.2,%,people aged 16 years and over in employment
Occupation,3. Associate professional and technical occupations,21,13.2,%,people aged 16 years and over in employment
Occupation,4. Administrative and secretarial occupations,5.8,9.3,%,people aged 16 years and over in employment
Occupation,5. Skilled trades occupations,4.7,10.3,%,people aged 16 years and over in employment
Occupation,"6. Caring, leisure and other service occupations",6.2,9.4,%,people aged 16 years and over in employment
Occupation,7. Sales and customer service occupations,4.8,7.5,%,people aged 16 years and over in employment
Occupation,"8. Process, plant and machine operatives",2.8,7,%,people aged 16 years and over in employment
Occupation,9. Elementary occupations,6.6,10.5,%,people aged 16 years and over in employment
Socio-economic Classification (NS-SeC),"L1, L2 and L3: Higher managerial, administrative and professional occupations",22.8,13.1,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),"L4, L5 and L6: Lower managerial, administrative and professional occupations",24.7,19.9,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L7: Intermediate occupations,7.5,11.4,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L8 and L9: Small employers and own account workers,8.3,10.6,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L10 and L11: Lower supervisory and technical occupations,3.3,5.4,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L12: Semi-routine occupations,6.7,11.4,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L13: Routine occupations,7.3,12.1,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L14.1 and L14.2: Never worked and long-term unemployed,10,8.5,%,people aged 16 years and over
Socio-economic Classification (NS-SeC),L15: Full-time students,9.4,7.7,%,people aged 16 years and over
Highest level of qualification,No qualifications,12.5,18.2,%,people aged 16 years and over
Highest level of qualification,"Level 1, 2 or 3 qualifications",23.5,39.9,%,people aged 16 years and over
Highest level of qualification,Apprenticeship,2.1,5.3,%,people aged 16 years and over
Highest level of qualification,Level 4 qualifications and above,59.8,33.8,%,people aged 16 years and over
Highest level of qualification,Other qualifications,2.1,2.8,%,people aged 16 years and over
Schoolchildren and full-time students,Student,18.6,20.4,%,people aged five years and over
Schoolchildren and full-time students,Not a student,81.4,79.6,%,people aged five years and over
